time;id;link;isp;ip;sponsor;sponsor_name;time_ping;speed_download;speed_upload
2021-01-07 13:10:02;10708282650;https://www.speedtest.net/result/10708282650;rain;197.185.106.206;Cell C;Johannesburg;33;1.22;6.24
2021-01-07 13:20:02;10708319170;https://www.speedtest.net/result/10708319170;rain;197.185.106.206;Liquidtelecom;Johannesburg;34;1.31;6.33
2021-01-07 13:30:01;10708359938;https://www.speedtest.net/result/10708359938;rain;197.185.106.206;BitCo;Johannesburg;45;1.72;8.06
2021-01-07 14:00:02;10708495063;https://www.speedtest.net/result/10708495063;rain;197.185.106.206;Liquidtelecom;Johannesburg;37;1.47;10.19
2021-01-07 14:10:01;10708542166;https://www.speedtest.net/result/10708542166;rain;197.185.106.206;Syrex;Johannesburg;33;1.42;3.17
2021-01-07 14:30:01;10708630117;https://www.speedtest.net/result/10708630117;rain;197.185.106.206;Syrex;Johannesburg;45;0.45;10.67
2021-01-07 14:40:01;10708678169;https://www.speedtest.net/result/10708678169;rain;197.185.106.206;Network Platforms (Pty) Ltd;Johannesburg;45;0.54;7.59
2021-01-07 14:50:01;10708721209;https://www.speedtest.net/result/10708721209;rain;197.185.106.206;Liquidtelecom;Johannesburg;35;1.73;1.97
2021-01-07 15:00:01;10708772230;https://www.speedtest.net/result/10708772230;rain;197.185.106.206;Cell C;Johannesburg;42;0.68;1.81
2021-01-07 15:10:02;10708828436;https://www.speedtest.net/result/10708828436;rain;197.185.106.206;MTN SA;Johannesburg;36;0.53;8.13
2021-01-07 15:20:01;10708874650;https://www.speedtest.net/result/10708874650;rain;197.185.106.206;Cell C;Johannesburg;90;0.91;3.59
2021-01-07 15:30:02;10708921009;https://www.speedtest.net/result/10708921009;rain;197.185.106.206;Network Platforms (Pty) Ltd;Johannesburg;40;1.10;2.31
2021-01-07 16:30:02;10709237925;https://www.speedtest.net/result/10709237925;rain;197.185.106.206;Vodacom;Johannesburg;40;0.43;2.54
2021-01-07 16:40:02;10709287775;https://www.speedtest.net/result/10709287775;rain;197.185.106.206;RocketNet;Johannesburg;39;0.33;2.35
2021-01-07 16:50:02;10709340837;https://www.speedtest.net/result/10709340837;rain;197.185.106.206;RocketNet;Johannesburg;35;0.89;2.88
2021-01-07 17:00:01;10709406484;https://www.speedtest.net/result/10709406484;rain;197.185.106.206;Reflex Solutions;Johannesburg;34;0.38;3.93
2021-01-07 17:10:02;10709446333;https://www.speedtest.net/result/10709446333;rain;197.185.106.206;Network Platforms (Pty) Ltd;Johannesburg;41;0.60;0.92
2021-01-07 17:20:02;10709510707;https://www.speedtest.net/result/10709510707;rain;197.185.106.206;Vodacom;Johannesburg;41;0.53;0.68
2021-01-07 17:30:02;10709566085;https://www.speedtest.net/result/10709566085;rain;197.185.106.206;Syrex;Johannesburg;40;0.47;1.35
2021-01-07 17:40:01;10709606663;https://www.speedtest.net/result/10709606663;rain;197.185.106.206;rain;Johannesburg;40;0.59;1.22
2021-01-07 17:50:02;10709658465;https://www.speedtest.net/result/10709658465;rain;197.185.106.206;Vodacom;Johannesburg;39;0.62;0.76
2021-01-08 04:50:02;10712288219;https://www.speedtest.net/result/10712288219;rain;197.185.106.206;RocketNet;Johannesburg;30;7.43;14.17
2021-01-08 05:00:01;10712316328;https://www.speedtest.net/result/10712316328;rain;197.185.106.206;rain;Johannesburg;33;11.62;13.26
2021-01-08 05:20:01;10712369921;https://www.speedtest.net/result/10712369921;rain;197.185.106.206;Syrex;Johannesburg;33;2.89;12.68
2021-01-08 05:30:02;10712400871;https://www.speedtest.net/result/10712400871;rain;197.185.106.206;Syrex;Johannesburg;41;2.10;9.17
2021-01-08 05:40:02;10712424407;https://www.speedtest.net/result/10712424407;rain;197.185.106.206;RocketNet;Johannesburg;34;2.14;8.51
2021-01-08 05:50:02;10712450607;https://www.speedtest.net/result/10712450607;rain;197.185.106.206;Vodacom;Johannesburg;52;7.46;4.97
2021-01-08 06:10:02;10712504762;https://www.speedtest.net/result/10712504762;rain;197.185.106.206;Cell C;Johannesburg;33;2.08;5.44
2021-01-08 06:20:02;10712530054;https://www.speedtest.net/result/10712530054;rain;197.185.106.206;BitCo;Johannesburg;40;2.79;5.62
2021-01-08 06:30:02;10712556270;https://www.speedtest.net/result/10712556270;rain;197.185.106.206;Syrex;Johannesburg;41;4.26;4.84
2021-01-08 06:40:01;10712583114;https://www.speedtest.net/result/10712583114;rain;197.185.106.206;RocketNet;Johannesburg;30;3.36;6.47
2021-01-08 06:50:01;10712610318;https://www.speedtest.net/result/10712610318;rain;197.185.106.206;Syrex;Johannesburg;32;5.24;8.37
2021-01-08 07:00:02;10712638128;https://www.speedtest.net/result/10712638128;rain;197.185.106.206;RocketNet;Johannesburg;31;4.30;6.96
2021-01-08 07:10:02;10712665617;https://www.speedtest.net/result/10712665617;rain;197.185.106.206;RocketNet;Johannesburg;41;4.41;4.25
2021-01-08 07:30:02;10712717536;https://www.speedtest.net/result/10712717536;rain;197.185.106.206;BitCo;Johannesburg;37;4.00;6.42
2021-01-08 07:40:02;10712745021;https://www.speedtest.net/result/10712745021;rain;197.185.106.206;Cell C;Johannesburg;31;3.28;4.99
2021-01-08 08:00:02;10712801150;https://www.speedtest.net/result/10712801150;rain;197.185.106.206;Syrex;Johannesburg;36;8.97;7.60
2021-01-08 08:10:01;10712826887;https://www.speedtest.net/result/10712826887;rain;197.185.106.206;Vodacom;Johannesburg;36;7.68;3.88
2021-01-08 08:20:02;10712856945;https://www.speedtest.net/result/10712856945;rain;197.185.106.206;Cell C;Johannesburg;62;1.72;2.92
2021-01-08 08:30:03;10712887235;https://www.speedtest.net/result/10712887235;rain;197.185.106.206;Network Platforms (Pty) Ltd;Johannesburg;35;2.78;3.66
2021-01-08 08:40:02;10712918258;https://www.speedtest.net/result/10712918258;rain;197.185.106.206;rain;Johannesburg;33;3.45;2.33
2021-01-08 09:00:02;10712980332;https://www.speedtest.net/result/10712980332;rain;197.185.106.206;Cell C;Johannesburg;41;0.70;1.53
2021-01-08 09:20:02;10713040261;https://www.speedtest.net/result/10713040261;rain;197.185.106.206;Liquidtelecom;Johannesburg;36;2.38;2.09
2021-01-08 09:30:01;10713073363;https://www.speedtest.net/result/10713073363;rain;197.185.106.206;Cell C;Johannesburg;35;0.48;2.50
2021-01-08 09:50:02;10713139171;https://www.speedtest.net/result/10713139171;rain;197.185.106.206;Syrex;Johannesburg;36;0.44;2.52
2021-01-08 10:00:01;10713173857;https://www.speedtest.net/result/10713173857;rain;197.185.106.206;Liquidtelecom;Johannesburg;40;0.85;0.57
2021-01-08 10:20:02;10713243625;https://www.speedtest.net/result/10713243625;rain;197.185.106.206;Cell C;Johannesburg;70;1.39;1.99
2021-01-08 10:30:02;10713279122;https://www.speedtest.net/result/10713279122;rain;197.185.106.206;BitCo;Johannesburg;34;0.23;4.38
2021-01-08 10:40:02;10713313301;https://www.speedtest.net/result/10713313301;rain;197.185.106.206;BitCo;Johannesburg;46;0.34;2.38
2021-01-08 10:50:01;10713352029;https://www.speedtest.net/result/10713352029;rain;197.185.106.206;Network Platforms (Pty) Ltd;Johannesburg;44;0.27;3.91
2021-01-08 11:10:01;10713425017;https://www.speedtest.net/result/10713425017;rain;197.185.106.206;Reflex Solutions;Johannesburg;43;1.51;2.63
2021-01-08 11:20:02;10713463819;https://www.speedtest.net/result/10713463819;rain;197.185.106.206;RocketNet;Johannesburg;46;0.58;8.26
2021-01-08 11:30:02;10713502828;https://www.speedtest.net/result/10713502828;rain;197.185.106.206;Syrex;Johannesburg;43;0.24;5.88
2021-01-08 11:40:02;10713538410;https://www.speedtest.net/result/10713538410;rain;197.185.106.206;Syrex;Johannesburg;35;0.99;9.12
2021-01-08 11:50:01;10713580686;https://www.speedtest.net/result/10713580686;rain;197.185.106.206;Cell C;Johannesburg;35;0.24;3.43
2021-01-08 12:00:01;10713619281;https://www.speedtest.net/result/10713619281;rain;197.185.106.206;Afrihost;Johannesburg;34;0.34;6.69
2021-01-08 12:10:01;10713656482;https://www.speedtest.net/result/10713656482;rain;197.185.106.206;Cell C;Johannesburg;43;0.35;7.66
2021-01-08 12:20:01;10713692992;https://www.speedtest.net/result/10713692992;rain;197.185.106.206;Vodacom;Johannesburg;36;0.48;6.96
2021-01-08 12:30:01;10713735124;https://www.speedtest.net/result/10713735124;rain;197.185.106.206;MTN SA;Johannesburg;45;0.99;4.73
2021-01-08 12:40:01;10713776599;https://www.speedtest.net/result/10713776599;rain;197.185.106.206;Liquidtelecom;Johannesburg;47;0.27;6.88
2021-01-08 13:00:01;10713859231;https://www.speedtest.net/result/10713859231;rain;197.185.106.206;Syrex;Johannesburg;34;1.01;5.66
2021-01-08 13:10:02;10713902129;https://www.speedtest.net/result/10713902129;rain;197.185.106.206;Reflex Solutions;Johannesburg;44;0.22;3.50
2021-01-08 13:20:01;10713944408;https://www.speedtest.net/result/10713944408;rain;197.185.106.206;Reflex Solutions;Johannesburg;40;0.34;3.81
2021-01-08 13:30:02;10713985371;https://www.speedtest.net/result/10713985371;rain;197.185.106.206;Reflex Solutions;Johannesburg;39;1.09;4.90
2021-01-08 13:40:01;10714021877;https://www.speedtest.net/result/10714021877;rain;197.185.106.206;Vodacom;Johannesburg;50;0.87;1.00
2021-01-08 14:40:02;10714289585;https://www.speedtest.net/result/10714289585;rain;197.185.106.206;Vodacom;Johannesburg;45;0.46;1.39
2021-01-08 14:50:02;10714335184;https://www.speedtest.net/result/10714335184;rain;197.185.106.206;BitCo;Johannesburg;33;0.38;4.05
2021-01-08 15:00:01;10714386350;https://www.speedtest.net/result/10714386350;rain;197.185.106.206;RocketNet;Johannesburg;48;0.26;7.51
2021-01-08 15:10:02;10714434433;https://www.speedtest.net/result/10714434433;rain;197.185.106.206;RocketNet;Johannesburg;39;0.73;8.32
2021-01-08 15:20:02;10714485674;https://www.speedtest.net/result/10714485674;rain;197.185.106.206;RocketNet;Johannesburg;40;0.26;5.50
2021-01-08 15:30:02;10714534533;https://www.speedtest.net/result/10714534533;rain;197.185.106.206;Vodacom;Johannesburg;39;0.30;6.11
2021-01-08 15:40:02;10714585203;https://www.speedtest.net/result/10714585203;rain;197.185.106.206;Network Platforms (Pty) Ltd;Johannesburg;51;0.27;9.94
2021-01-08 15:50:02;10714633337;https://www.speedtest.net/result/10714633337;rain;197.185.106.206;Cell C;Johannesburg;39;0.38;8.81
2021-01-08 16:00:01;10714690099;https://www.speedtest.net/result/10714690099;rain;197.185.106.206;BitCo;Johannesburg;34;0.49;9.54
2021-01-08 16:10:01;10714745002;https://www.speedtest.net/result/10714745002;rain;197.185.106.206;Reflex Solutions;Johannesburg;34;0.81;10.07
2021-01-08 16:30:01;10714846119;https://www.speedtest.net/result/10714846119;rain;197.185.106.206;Afrihost;Johannesburg;36;1.99;4.82
2021-01-08 16:40:01;10714898224;https://www.speedtest.net/result/10714898224;rain;197.185.106.206;Network Platforms (Pty) Ltd;Johannesburg;39;1.50;6.50
2021-01-08 16:50:02;10714955599;https://www.speedtest.net/result/10714955599;rain;197.185.106.206;MTN SA;Johannesburg;40;0.24;10.97
2021-01-08 17:00:02;10715014118;https://www.speedtest.net/result/10715014118;rain;197.185.106.206;BitCo;Johannesburg;35;0.24;9.57
2021-01-08 17:10:02;10715076508;https://www.speedtest.net/result/10715076508;rain;197.185.106.206;BitCo;Johannesburg;40;0.20;8.96
2021-01-08 17:20:02;10715119921;https://www.speedtest.net/result/10715119921;rain;197.185.106.206;Syrex;Johannesburg;41;0.41;5.49
2021-01-08 17:30:02;10715173817;https://www.speedtest.net/result/10715173817;rain;197.185.106.206;BitCo;Johannesburg;32;0.58;6.93
2021-01-08 17:40:02;10715221833;https://www.speedtest.net/result/10715221833;rain;197.185.106.206;Network Platforms (Pty) Ltd;Johannesburg;49;0.78;4.16
2021-01-09 04:40:02;10717824925;https://www.speedtest.net/result/10717824925;rain;197.185.101.242;BitCo;Johannesburg;44;5.94;9.04
2021-01-09 04:50:02;10717851763;https://www.speedtest.net/result/10717851763;rain;197.185.101.242;Afrihost;Johannesburg;34;6.53;8.55
2021-01-09 05:00:02;10717879330;https://www.speedtest.net/result/10717879330;rain;197.185.101.242;Vodacom;Johannesburg;37;8.25;8.21
2021-01-09 05:10:01;10717903060;https://www.speedtest.net/result/10717903060;rain;197.185.101.242;Cell C;Johannesburg;36;7.55;8.89
2021-01-09 05:20:02;10717928984;https://www.speedtest.net/result/10717928984;rain;197.185.101.242;Syrex;Johannesburg;38;8.97;8.55
2021-01-09 05:30:01;10717952160;https://www.speedtest.net/result/10717952160;rain;197.185.101.242;MTN SA;Johannesburg;37;5.83;9.07
2021-01-09 05:40:01;10717978110;https://www.speedtest.net/result/10717978110;rain;197.185.101.242;Network Platforms (Pty) Ltd;Johannesburg;36;5.26;8.18
2021-01-09 05:50:02;10718001504;https://www.speedtest.net/result/10718001504;rain;197.185.101.242;Syrex;Johannesburg;32;9.70;8.51
2021-01-09 06:00:01;10718025824;https://www.speedtest.net/result/10718025824;rain;197.185.101.242;Network Platforms (Pty) Ltd;Johannesburg;34;4.74;6.47
2021-01-09 06:10:02;10718050957;https://www.speedtest.net/result/10718050957;rain;197.185.101.242;Syrex;Johannesburg;42;8.71;8.38
2021-01-09 06:20:01;10718075756;https://www.speedtest.net/result/10718075756;rain;197.185.101.242;Syrex;Johannesburg;39;4.48;4.89
2021-01-09 06:30:02;10718099377;https://www.speedtest.net/result/10718099377;rain;197.185.101.242;Syrex;Johannesburg;36;1.82;5.46
2021-01-09 06:40:02;10718123638;https://www.speedtest.net/result/10718123638;rain;197.185.101.242;Reflex Solutions;Johannesburg;37;0.96;5.58
2021-01-09 07:00:02;10718175456;https://www.speedtest.net/result/10718175456;rain;197.185.101.242;BitCo;Johannesburg;66;3.77;7.79
2021-01-09 07:10:02;10718197333;https://www.speedtest.net/result/10718197333;rain;197.185.101.242;Cell C;Johannesburg;43;0.97;7.61
2021-01-09 07:20:01;10718222589;https://www.speedtest.net/result/10718222589;rain;197.185.101.242;Vodacom;Johannesburg;40;0.93;4.89
2021-01-09 07:30:02;10718245630;https://www.speedtest.net/result/10718245630;rain;197.185.101.242;Cell C;Johannesburg;40;2.38;4.61
2021-01-09 07:40:01;10718270643;https://www.speedtest.net/result/10718270643;rain;197.185.101.242;RocketNet;Johannesburg;37;0.48;2.19
2021-01-09 08:10:02;10718346814;https://www.speedtest.net/result/10718346814;rain;197.185.101.242;Liquidtelecom;Johannesburg;188;0.89;6.02
2021-01-09 08:40:01;10718426707;https://www.speedtest.net/result/10718426707;rain;197.185.101.242;Syrex;Johannesburg;33;0.58;6.80
2021-01-09 08:50:02;10718453063;https://www.speedtest.net/result/10718453063;rain;197.185.101.242;RocketNet;Johannesburg;35;0.41;11.36
2021-01-09 09:00:02;10718480594;https://www.speedtest.net/result/10718480594;rain;197.185.101.242;Network Platforms (Pty) Ltd;Johannesburg;33;0.51;8.23
2021-01-09 09:20:02;10718536133;https://www.speedtest.net/result/10718536133;rain;197.185.101.242;Network Platforms (Pty) Ltd;Johannesburg;30;0.43;5.11
2021-01-09 09:30:01;10718561710;https://www.speedtest.net/result/10718561710;rain;197.185.101.242;Syrex;Johannesburg;29;0.79;13.04
2021-01-09 09:50:01;10718616726;https://www.speedtest.net/result/10718616726;rain;197.185.101.242;MTN SA;Johannesburg;32;0.51;7.96
2021-01-09 10:00:02;10718645467;https://www.speedtest.net/result/10718645467;rain;197.185.101.242;RocketNet;Johannesburg;34;0.51;5.31
2021-01-09 10:10:01;10718675677;https://www.speedtest.net/result/10718675677;rain;197.185.101.242;Cell C;Johannesburg;38;1.71;2.11
2021-01-09 10:30:01;10718731166;https://www.speedtest.net/result/10718731166;rain;197.185.101.242;RocketNet;Johannesburg;35;0.60;12.28
2021-01-09 10:40:02;10718762627;https://www.speedtest.net/result/10718762627;rain;197.185.101.242;Network Platforms (Pty) Ltd;Johannesburg;34;0.90;10.98
2021-01-09 10:50:01;10718793061;https://www.speedtest.net/result/10718793061;rain;197.185.101.242;BitCo;Johannesburg;34;0.21;6.91
2021-01-09 11:00:02;10718824265;https://www.speedtest.net/result/10718824265;rain;197.185.101.242;Afrihost;Johannesburg;37;1.78;12.92
2021-01-09 11:10:01;10718855906;https://www.speedtest.net/result/10718855906;rain;197.185.101.242;Syrex;Johannesburg;31;0.48;12.59
2021-01-09 11:20:02;10718888332;https://www.speedtest.net/result/10718888332;rain;197.185.101.242;BitCo;Johannesburg;34;1.02;12.00
2021-01-09 11:30:02;10718922992;https://www.speedtest.net/result/10718922992;rain;197.185.101.242;MTN SA;Johannesburg;36;1.67;12.41
2021-01-09 11:40:01;10718957561;https://www.speedtest.net/result/10718957561;rain;197.185.101.242;RocketNet;Johannesburg;34;0.27;13.32
2021-01-09 11:50:02;10718992165;https://www.speedtest.net/result/10718992165;rain;197.185.101.242;MTN SA;Johannesburg;45;0.28;12.04
2021-01-09 12:00:02;10719022842;https://www.speedtest.net/result/10719022842;rain;197.185.101.242;Cell C;Johannesburg;31;0.95;6.72
2021-01-09 12:10:02;10719061988;https://www.speedtest.net/result/10719061988;rain;197.185.101.242;Network Platforms (Pty) Ltd;Johannesburg;31;0.19;10.85
2021-01-09 12:30:02;10719130954;https://www.speedtest.net/result/10719130954;rain;197.185.101.242;BitCo;Johannesburg;35;0.27;3.24
2021-01-09 12:40:02;10719166031;https://www.speedtest.net/result/10719166031;rain;197.185.101.242;Afrihost;Johannesburg;46;0.09;8.90
2021-01-09 12:50:02;10719202703;https://www.speedtest.net/result/10719202703;rain;197.185.101.242;Afrihost;Johannesburg;34;0.72;10.60
2021-01-09 13:00:02;10719242215;https://www.speedtest.net/result/10719242215;rain;197.185.101.242;Network Platforms (Pty) Ltd;Johannesburg;40;0.28;6.76
2021-01-09 13:20:01;10719316176;https://www.speedtest.net/result/10719316176;rain;197.185.101.242;Syrex;Johannesburg;33;0.19;7.90
2021-01-09 13:30:02;10719347986;https://www.speedtest.net/result/10719347986;rain;197.185.101.242;Syrex;Johannesburg;33;0.24;7.78
2021-01-09 13:40:02;10719387306;https://www.speedtest.net/result/10719387306;rain;197.185.101.242;Afrihost;Johannesburg;36;0.22;7.27
2021-01-09 14:10:02;10719507857;https://www.speedtest.net/result/10719507857;rain;197.185.101.242;Liquidtelecom;Johannesburg;39;0.20;7.13
2021-01-09 14:20:02;10719544736;https://www.speedtest.net/result/10719544736;rain;197.185.101.242;Vodacom;Johannesburg;85;0.46;7.93
2021-01-09 14:30:01;10719586632;https://www.speedtest.net/result/10719586632;rain;197.185.101.242;RocketNet;Johannesburg;47;0.22;7.84
2021-01-09 14:40:02;10719627956;https://www.speedtest.net/result/10719627956;rain;197.185.101.242;BitCo;Johannesburg;39;0.24;8.26
2021-01-09 14:50:01;10719670847;https://www.speedtest.net/result/10719670847;rain;197.185.101.242;Afrihost;Johannesburg;41;0.18;10.50
2021-01-09 15:00:02;10719710974;https://www.speedtest.net/result/10719710974;rain;197.185.101.242;RocketNet;Johannesburg;36;0.24;10.01
2021-01-09 15:10:02;10719754014;https://www.speedtest.net/result/10719754014;rain;197.185.101.242;Network Platforms (Pty) Ltd;Johannesburg;30;0.40;10.70
2021-01-09 15:20:02;10719798652;https://www.speedtest.net/result/10719798652;rain;197.185.101.242;Network Platforms (Pty) Ltd;Johannesburg;43;0.37;6.51
2021-01-09 15:30:02;10719840726;https://www.speedtest.net/result/10719840726;rain;197.185.101.242;Cell C;Johannesburg;53;0.47;9.35
2021-01-09 15:40:02;10719889862;https://www.speedtest.net/result/10719889862;rain;197.185.101.242;RocketNet;Johannesburg;36;0.40;10.30
2021-01-09 15:50:02;10719932123;https://www.speedtest.net/result/10719932123;rain;197.185.101.242;Afrihost;Johannesburg;36;0.28;9.17
2021-01-09 16:10:02;10720025604;https://www.speedtest.net/result/10720025604;rain;197.185.101.242;BitCo;Johannesburg;40;0.54;8.68
2021-01-09 16:30:01;10720121693;https://www.speedtest.net/result/10720121693;rain;197.185.101.242;Liquidtelecom;Johannesburg;289;0.39;5.57
2021-01-09 16:40:02;10720174786;https://www.speedtest.net/result/10720174786;rain;197.185.101.242;Cell C;Johannesburg;400;0.30;7.89
2021-01-09 16:50:01;10720218980;https://www.speedtest.net/result/10720218980;rain;197.185.101.242;BitCo;Johannesburg;309;0.16;5.06
2021-01-09 17:00:01;10720273632;https://www.speedtest.net/result/10720273632;rain;197.185.101.242;BitCo;Johannesburg;222;0.23;4.64
2021-01-09 17:10:02;10720310646;https://www.speedtest.net/result/10720310646;rain;197.185.101.242;Network Platforms (Pty) Ltd;Johannesburg;38;0.30;4.37
2021-01-09 17:20:01;10720365117;https://www.speedtest.net/result/10720365117;rain;197.185.101.242;Vodacom;Johannesburg;349;0.49;4.80
2021-01-09 17:30:02;10720403288;https://www.speedtest.net/result/10720403288;rain;197.185.101.242;Afrihost;Johannesburg;106;0.61;5.40
2021-01-09 17:40:01;10720451895;https://www.speedtest.net/result/10720451895;rain;197.185.101.242;Afrihost;Johannesburg;42;1.23;4.09
2021-01-09 17:50:01;10720496031;https://www.speedtest.net/result/10720496031;rain;197.185.101.242;BitCo;Johannesburg;36;0.46;8.08
2021-01-10 05:40:02;10722917081;https://www.speedtest.net/result/10722917081;rain;197.185.101.146;Liquidtelecom;Johannesburg;29;17.99;9.61
2021-01-10 05:50:01;10722939848;https://www.speedtest.net/result/10722939848;rain;197.185.101.146;BitCo;Johannesburg;31;14.62;18.85
2021-01-10 06:00:01;10722963190;https://www.speedtest.net/result/10722963190;rain;197.185.101.146;Afrihost;Johannesburg;37;11.67;10.43
2021-01-10 06:10:01;10722986494;https://www.speedtest.net/result/10722986494;rain;197.185.101.146;Cell C;Johannesburg;28;7.90;18.32
2021-01-10 06:20:02;10723009285;https://www.speedtest.net/result/10723009285;rain;197.185.101.146;Syrex;Johannesburg;29;5.75;16.17
2021-01-10 06:30:02;10723030922;https://www.speedtest.net/result/10723030922;rain;197.185.101.146;Syrex;Johannesburg;29;5.70;18.80
2021-01-10 06:40:01;10723054137;https://www.speedtest.net/result/10723054137;rain;197.185.101.146;Syrex;Johannesburg;28;5.29;16.46
2021-01-10 06:50:02;10723075450;https://www.speedtest.net/result/10723075450;rain;197.185.101.146;Liquidtelecom;Johannesburg;32;5.24;14.56
2021-01-10 07:00:02;10723099028;https://www.speedtest.net/result/10723099028;rain;197.185.101.146;Vodacom;Johannesburg;38;8.09;13.12
2021-01-10 07:10:02;10723120717;https://www.speedtest.net/result/10723120717;rain;197.185.101.146;Syrex;Johannesburg;31;4.43;9.71
2021-01-10 07:20:02;10723142323;https://www.speedtest.net/result/10723142323;rain;197.185.101.146;Syrex;Johannesburg;33;5.06;12.44
2021-01-10 07:30:02;10723165393;https://www.speedtest.net/result/10723165393;rain;197.185.101.146;MTN SA;Johannesburg;36;6.00;10.12
2021-01-10 07:40:02;10723187443;https://www.speedtest.net/result/10723187443;rain;197.185.101.146;RocketNet;Johannesburg;34;4.82;7.45
2021-01-10 08:00:02;10723233606;https://www.speedtest.net/result/10723233606;rain;197.185.101.146;Cell C;Johannesburg;42;5.37;7.99
2021-01-10 08:10:02;10723259899;https://www.speedtest.net/result/10723259899;rain;197.185.101.146;Afrihost;Johannesburg;36;0.60;4.51
2021-01-10 08:30:02;10723304767;https://www.speedtest.net/result/10723304767;rain;197.185.101.146;Syrex;Johannesburg;29;1.41;7.16
2021-01-10 08:40:01;10723326434;https://www.speedtest.net/result/10723326434;rain;197.185.101.146;Cell C;Johannesburg;38;2.65;7.62
2021-01-10 08:50:02;10723350235;https://www.speedtest.net/result/10723350235;rain;197.185.101.146;Cell C;Johannesburg;44;0.36;4.75
2021-01-10 09:00:02;10723376999;https://www.speedtest.net/result/10723376999;rain;197.185.101.146;Cell C;Johannesburg;29;0.19;11.23
2021-01-10 09:10:01;10723400608;https://www.speedtest.net/result/10723400608;rain;197.185.101.146;Cell C;Johannesburg;134;0.31;10.72
2021-01-10 09:20:02;10723422353;https://www.speedtest.net/result/10723422353;rain;197.185.101.146;Syrex;Johannesburg;29;1.58;10.77
2021-01-10 09:30:02;10723453128;https://www.speedtest.net/result/10723453128;rain;197.185.101.146;Liquidtelecom;Johannesburg;31;0.77;14.66
2021-01-10 09:40:02;10723475301;https://www.speedtest.net/result/10723475301;rain;197.185.101.146;Network Platforms (Pty) Ltd;Johannesburg;29;0.40;13.29
2021-01-10 10:00:02;10723521577;https://www.speedtest.net/result/10723521577;rain;197.185.101.146;Cell C;Johannesburg;39;1.51;13.59
2021-01-10 10:10:01;10723545036;https://www.speedtest.net/result/10723545036;rain;197.185.101.146;Syrex;Johannesburg;54;1.04;14.20
2021-01-10 10:30:02;10723601795;https://www.speedtest.net/result/10723601795;rain;197.185.101.146;Liquidtelecom;Johannesburg;34;0.43;14.12
2021-01-10 11:00:02;10723683068;https://www.speedtest.net/result/10723683068;rain;197.185.101.146;RocketNet;Johannesburg;271;0.19;14.63
2021-01-10 11:10:01;10723709874;https://www.speedtest.net/result/10723709874;rain;197.185.101.146;MTN SA;Johannesburg;36;0.32;14.14
2021-01-10 11:20:01;10723736962;https://www.speedtest.net/result/10723736962;rain;197.185.101.146;Vodacom;Johannesburg;43;0.28;7.42
2021-01-10 11:30:02;10723771094;https://www.speedtest.net/result/10723771094;rain;197.185.101.146;BitCo;Johannesburg;33;0.30;8.41
2021-01-10 11:40:02;10723797187;https://www.speedtest.net/result/10723797187;rain;197.185.101.146;Cell C;Johannesburg;37;1.15;12.70
2021-01-10 11:50:01;10723828242;https://www.speedtest.net/result/10723828242;rain;197.185.101.146;Network Platforms (Pty) Ltd;Johannesburg;31;0.48;15.22
2021-01-10 12:00:02;10723856412;https://www.speedtest.net/result/10723856412;rain;197.185.101.146;RocketNet;Johannesburg;28;0.34;16.14
2021-01-10 12:10:01;10723891200;https://www.speedtest.net/result/10723891200;rain;197.185.101.146;BitCo;Johannesburg;28;0.32;15.46
